"subject","predicate","object"
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://www.w3.org/2000/01/rdf-schema#label","Les soirées de la marquise"
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://www.w3.org/2000/01/rdf-schema#comment","Edition séparée des pièces : Lyon : F. janin et ses fils, 1896"
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Reine des bois"" ; ""Au temps passé"" ; ""Rose de mai"" ; ""Vieilles dentelles"" ; ""Dernier soleil"" ; ""Méli-mélo"""
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15114749g"
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15114749g.intermarc"
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002/casting/1"
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://data.doremus.org/ontology#U71_has_uniform_title","Les soirées de la marquise"
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ade3ef3d-8979-3f71-93d2-5d09e13437c5"
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://purl.org/dc/elements/1.1/identifier","15114749"
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Reine des bois"" ; ""Au temps passé"" ; ""Rose de mai"" ; ""Vieilles dentelles"" ; ""Dernier soleil"" ; ""Méli-mélo"""
"http://data.doremus.org/expression/a7910e3c-0243-3236-a9bb-a85f3e22b002","http://erlangen-crm.org/current/P3_has_note","Edition séparée des pièces : Lyon : F. janin et ses fils, 1896"
