"subject","predicate","object"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://www.w3.org/2000/01/rdf-schema#label","Baroque"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U167_has_title_proper","Baroque"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9b55927-c0f8-3f17-b23d-8a3ef457c519"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e78cee9-c6e4-3e58-943c-efde22478b29"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c5f87d3-978f-3b7d-b84d-7b852cbc3aeb"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6749fc2e-226c-3a4a-a599-2df83c9e8d72"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e75831f3-62d2-35cc-8ef4-4c4b42f8a35e"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89052c53-a628-3865-82db-8e95ee25e578"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c1db15d-c15d-3fdc-9904-8b6a55d1ee94"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e3dada7-c0bd-3081-bfce-c68276e80d20"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2bec8427-dbcd-3aac-9b31-2c1cd9a8a980"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b72d3e4-5580-30e9-a993-0d8aa0545daa"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35307952-8a10-38b6-ba3f-115a45be9717"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6360cbc7-7359-3fdb-88d1-d23decc9f418"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68017159-9bd9-380c-8213-6436ebf51d17"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6523691f-d078-364b-8209-206c1d9f2a8d"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05edd6e2-54c2-3a97-b43e-474672cee517"
"http://data.doremus.org/publication/8d5e4d7b-ecc9-3895-a08a-a7af0f431fbd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4ca1300-a81d-3c7e-ade1-8b28ad916c2c"
