"subject","predicate","object"
"http://data.doremus.org/event/625f480a-9b25-3eb1-8322-c06f2f95623e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/625f480a-9b25-3eb1-8322-c06f2f95623e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/625f480a-9b25-3eb1-8322-c06f2f95623e","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1922"
"http://data.doremus.org/event/625f480a-9b25-3eb1-8322-c06f2f95623e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13971048t.intermarc"
"http://data.doremus.org/event/625f480a-9b25-3eb1-8322-c06f2f95623e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/625f480a-9b25-3eb1-8322-c06f2f95623e/interval"
"http://data.doremus.org/event/625f480a-9b25-3eb1-8322-c06f2f95623e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/29e144ca-4747-394f-9a17-e9d04ebb8990"
"http://data.doremus.org/event/625f480a-9b25-3eb1-8322-c06f2f95623e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/625f480a-9b25-3eb1-8322-c06f2f95623e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/625f480a-9b25-3eb1-8322-c06f2f95623e/activity/1"
"http://data.doremus.org/event/625f480a-9b25-3eb1-8322-c06f2f95623e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89ea2a38-4aed-3701-b4f9-6f7d7add8cb6"
"http://data.doremus.org/event/625f480a-9b25-3eb1-8322-c06f2f95623e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/52fda56b-177c-3121-8466-8d8dcd80982b"
"http://data.doremus.org/event/625f480a-9b25-3eb1-8322-c06f2f95623e","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1922"
