"subject","predicate","object"
"http://data.doremus.org/performance/2d876bb9-df2e-3437-8143-c455d6a45ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2d876bb9-df2e-3437-8143-c455d6a45ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2d876bb9-df2e-3437-8143-c455d6a45ce1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215746g.intermarc"
"http://data.doremus.org/performance/2d876bb9-df2e-3437-8143-c455d6a45ce1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd94d1a1-3aea-3bfd-9d3e-c0b7bc75ce15"
"http://data.doremus.org/performance/2d876bb9-df2e-3437-8143-c455d6a45ce1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2d876bb9-df2e-3437-8143-c455d6a45ce1/interval"
"http://data.doremus.org/performance/2d876bb9-df2e-3437-8143-c455d6a45ce1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4"
"http://data.doremus.org/performance/2d876bb9-df2e-3437-8143-c455d6a45ce1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2d876bb9-df2e-3437-8143-c455d6a45ce1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/818646fc-c929-3600-8e83-c9aabe6005ec"
"http://data.doremus.org/performance/2d876bb9-df2e-3437-8143-c455d6a45ce1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45e65c16-1420-3382-943f-36e5f1dfaaed"
"http://data.doremus.org/performance/2d876bb9-df2e-3437-8143-c455d6a45ce1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bee66cd1-af61-36e6-8d42-fcbadca8e38d"
