"subject","predicate","object"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 17"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. N°2. Hob. III.26. Op. 17. Fa majeur"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie d'un groupe de six quatuors, datés de 1771 (autographes), publiés en 1772 chez Hummel à Amsterdam. Ordre de la composition : n°2, n°1, n°4, n°6, n°3 et n°5. Les six autographes, reliés en un volume et conservés à Vienne, sont les premiers de quatuors de Haydn à nous être parvenus. Comme dans les quatuors de l'Op. 9, le menuet est en 2e position, et le mouvement lent en 3e."
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0733342"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0732550"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0733342"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe/casting/1"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe/catalog/HoB_III.26"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor à cordes"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://data.doremus.org/ontology#U68_has_variant_title","String Quartet"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. N°2. Hob. III.26. Op. 17. Fa majeur"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27368e31-d7ad-3e5e-89e9-3eda04799773"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22f98418-0217-3809-a298-2e4b6037d674"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 17"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_chambre"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe/opus/17"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://purl.org/dc/elements/1.1/identifier","0733342"
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://erlangen-crm.org/current/P3_has_note","Fait partie d'un groupe de six quatuors, datés de 1771 (autographes), publiés en 1772 chez Hummel à Amsterdam. Ordre de la composition : n°2, n°1, n°4, n°6, n°3 et n°5. Les six autographes, reliés en un volume et conservés à Vienne, sont les premiers de quatuors de Haydn à nous être parvenus. Comme dans les quatuors de l'Op. 9, le menuet est en 2e position, et le mouvement lent en 3e."
"http://data.doremus.org/expression/bed6b1dc-9d67-3799-aaff-810a6953cdbe","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
