"subject","predicate","object"
"http://data.doremus.org/manifestation/1c5146b5-1e94-30c4-9a28-f03563c6a082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1c5146b5-1e94-30c4-9a28-f03563c6a082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1c5146b5-1e94-30c4-9a28-f03563c6a082","http://www.w3.org/2000/01/rdf-schema#label","Duo ""Signor..."", extrait de ""Les Noces de Figaro"" (Acte3, No 16)"
"http://data.doremus.org/manifestation/1c5146b5-1e94-30c4-9a28-f03563c6a082","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/1c5146b5-1e94-30c4-9a28-f03563c6a082","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1c5146b5-1e94-30c4-9a28-f03563c6a082","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055393"
"http://data.doremus.org/manifestation/1c5146b5-1e94-30c4-9a28-f03563c6a082","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1c5146b5-1e94-30c4-9a28-f03563c6a082","http://data.doremus.org/ontology#U53_has_duration",168.48
"http://data.doremus.org/manifestation/1c5146b5-1e94-30c4-9a28-f03563c6a082","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70438186-33d4-397b-9647-2481434ed6ef"
"http://data.doremus.org/manifestation/1c5146b5-1e94-30c4-9a28-f03563c6a082","http://erlangen-crm.org/current/P102_has_title","Duo ""Signor..."", extrait de ""Les Noces de Figaro"" (Acte3, No 16)"
"http://data.doremus.org/manifestation/1c5146b5-1e94-30c4-9a28-f03563c6a082","http://purl.org/dc/elements/1.1/identifier","1055393"
"http://data.doremus.org/manifestation/1c5146b5-1e94-30c4-9a28-f03563c6a082","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f4db85b6-6553-3e74-a3f2-f5cecad5f9c3"
