"subject","predicate","object"
"http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2","http://www.w3.org/2000/01/rdf-schema#label","Sonata in C major K304"
"http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in C major K304"
"http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381992723.intermarc"
"http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/97609b5d-c14f-323d-9c07-65de2fef5fb7"
"http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2","http://data.doremus.org/ontology#U53_has_duration","PT12M29S"
"http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7c3a3a2-93e8-3ee1-bcea-6272c2a36f83"
"http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2/title"
"http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/2587952c-cb1f-318d-9c3d-17960d237cc2","http://purl.org/dc/elements/1.1/identifier","38199272-004"
