"subject","predicate","object"
"http://data.doremus.org/performance/07e64055-e349-3a70-9d4e-905e0ca3751c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/07e64055-e349-3a70-9d4e-905e0ca3751c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/07e64055-e349-3a70-9d4e-905e0ca3751c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38447708c.intermarc"
"http://data.doremus.org/performance/07e64055-e349-3a70-9d4e-905e0ca3751c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/863b5643-424e-3b19-a8d1-e4c26ec9ff6d"
"http://data.doremus.org/performance/07e64055-e349-3a70-9d4e-905e0ca3751c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/07e64055-e349-3a70-9d4e-905e0ca3751c/interval"
"http://data.doremus.org/performance/07e64055-e349-3a70-9d4e-905e0ca3751c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/performance/07e64055-e349-3a70-9d4e-905e0ca3751c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/07e64055-e349-3a70-9d4e-905e0ca3751c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e72b760-c5fe-3a83-90d8-ad4b472f3e98"
"http://data.doremus.org/performance/07e64055-e349-3a70-9d4e-905e0ca3751c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/968bacbd-99e5-3e12-871f-5c9bb4b1233b"
"http://data.doremus.org/performance/07e64055-e349-3a70-9d4e-905e0ca3751c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/74ec23a6-97ae-393d-9486-2c997362eea1"
