"subject","predicate","object"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384534648.intermarc"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6c2ece7c-d8ce-311f-a3be-8ca01e09b125"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6/interval"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9a150b6-e03c-31a0-a7b6-4c1cd33970ea"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98529eb9-a949-31d2-8a3e-5620f2466ae0"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0b51fc3-d898-3138-93c2-046f70852ed1"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03e8d114-c07a-3c23-87e1-e404c44b4f41"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/01aebae2-8f76-3e6e-a026-dacf0408235e"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/64ad0e79-f1fe-34b9-8076-f5e8415d3a50"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0215fcb7-c83f-3a23-bbea-d37589b33c6f"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/689de235-c1ce-3e01-82bf-6a074b4acb5f"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/592fe221-7352-3223-b218-4953b9a0c790"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/003a45b9-bda1-35a9-91f3-b17ba396d20e"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48c956e1-077d-3493-b2ce-76dd723e034e"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5fbc54ae-d05f-3a73-bd63-04685376738c"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d0127ab-f484-3aee-ac5e-a7c3f303a13d"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fdc3b5b2-cf5d-36e2-b560-578fee30a7b3"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c941843-9538-3ee7-8514-664386b4f39e"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/990f98f9-e113-3e89-b2ac-f0d3c55b660c"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63093855-d612-3dab-93e5-fe2c09f6184d"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/443bafd9-a44e-3d3c-aa1e-58f388856ded"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a87631c-9ce4-3f99-961f-3b193639dc44"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a85c851-2632-36c6-a2cf-7fd5dc118c2b"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bae2ce1b-2701-3b0b-a170-2c9141d4c7b6"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/559d2c93-f270-32cb-8eec-3bbd1a247306"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50b8d5bb-92ce-310a-9340-fb40a66c1626"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e2b8c56-7b85-3faa-8136-0a9c9cf8c490"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea6a27ec-6ed5-3a3b-b130-a4fb688dc6f2"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2e6d539-02f5-39bc-89a5-a77db312068d"
"http://data.doremus.org/performance/97c578c5-d120-360c-be45-4225c27a3bf6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/69869643-74e4-3746-9105-ce8dcfa7a32d"
