"subject","predicate","object"
"http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef","http://www.w3.org/2000/01/rdf-schema#label","13 danses allemandes"
"http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef","http://www.w3.org/2000/01/rdf-schema#label","Vier deutsche Tänze"
"http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef","http://www.w3.org/2000/01/rdf-schema#label","KV 602 ""Vier deutsche Tänze"""
"http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38075990d.intermarc"
"http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de1047d1-dacd-3912-8d6c-c8990dc6c4f7"
"http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef","http://erlangen-crm.org/current/P102_has_title","Vier deutsche Tänze"
"http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef","http://erlangen-crm.org/current/P102_has_title","KV 602 ""Vier deutsche Tänze"""
"http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef","http://erlangen-crm.org/current/P102_has_title","13 danses allemandes"
"http://data.doremus.org/expression/70f33cd4-0dbd-348d-931a-3ab59dc20eef","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5e5bc757-7954-32b1-9dc6-a491ac19264a"
