"subject","predicate","object"
"http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9","http://www.w3.org/2000/01/rdf-schema#label","His name so sweet"
"http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9","http://data.doremus.org/ontology#U167_has_title_proper","His name so sweet"
"http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422583z.intermarc"
"http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9/responsibility/1"
"http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dbf741e5-a6d0-365d-a415-e4ba2c55eb20"
"http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9","http://data.doremus.org/ontology#U53_has_duration","PT1M45S"
"http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27a2ddc1-9683-38da-848f-e6db278f8a71"
"http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9/title"
"http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/fb60e7f1-d68c-38bd-8419-dba00db98cb9","http://purl.org/dc/elements/1.1/identifier","38422583-018"
