"subject","predicate","object"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://www.w3.org/2000/01/rdf-schema#label","O Gott, du frommer Gott"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3/categorization/1"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3/categorization/5"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3/categorization/4"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3/categorization/3"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3/categorization/2"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1006131"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1899dac8-f3f1-30dd-a4b2-cfc1de4a553e"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://erlangen-crm.org/current/P102_has_title","O Gott, du frommer Gott"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/prelude"
"http://data.doremus.org/expression/e2cd4aa0-d0e1-3a84-ab65-f67bcb6c8ab3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
