"subject","predicate","object"
"http://data.doremus.org/event/e8a5ebe3-e65c-3b7c-9b43-63db7f5d137a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e8a5ebe3-e65c-3b7c-9b43-63db7f5d137a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/e8a5ebe3-e65c-3b7c-9b43-63db7f5d137a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180749k.intermarc"
"http://data.doremus.org/event/e8a5ebe3-e65c-3b7c-9b43-63db7f5d137a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e8a5ebe3-e65c-3b7c-9b43-63db7f5d137a/interval"
"http://data.doremus.org/event/e8a5ebe3-e65c-3b7c-9b43-63db7f5d137a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/09df073c-e7ab-3fcd-a642-5607084f2cc6"
"http://data.doremus.org/event/e8a5ebe3-e65c-3b7c-9b43-63db7f5d137a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e8a5ebe3-e65c-3b7c-9b43-63db7f5d137a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e8a5ebe3-e65c-3b7c-9b43-63db7f5d137a/activity/2"
"http://data.doremus.org/event/e8a5ebe3-e65c-3b7c-9b43-63db7f5d137a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e8a5ebe3-e65c-3b7c-9b43-63db7f5d137a/activity/1"
"http://data.doremus.org/event/e8a5ebe3-e65c-3b7c-9b43-63db7f5d137a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/247c66ca-d915-3ec2-8ccf-e1c0edc5aa81"
"http://data.doremus.org/event/e8a5ebe3-e65c-3b7c-9b43-63db7f5d137a","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/49c2690b-a05d-314f-b416-c1d7a4ec0c66"
