"subject","predicate","object"
"http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0799847"
"http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8/interval"
"http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f5cdd72d-7366-33de-9b80-394d7f852690"
"http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8/2"
"http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8/1"
"http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4efe6bac-3b2a-3c77-94c6-e19ba4a9742f"
"http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/448e38cc-eadb-347c-97e4-b313883f5cb1"
"http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8","http://purl.org/dc/elements/1.1/identifier","0799847"
"http://data.doremus.org/performance/fbb08e51-92da-39bc-84df-16319a7929f8","http://data.doremus.org/ontology#U205_has_cast_detail","Nathalie Stutzmann, contralto; Inger Södergren, piano"
