"subject","predicate","object"
"http://data.doremus.org/performance/41bb107e-f1f0-3d60-862d-c3ceb165cdaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/41bb107e-f1f0-3d60-862d-c3ceb165cdaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/41bb107e-f1f0-3d60-862d-c3ceb165cdaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1022356"
"http://data.doremus.org/performance/41bb107e-f1f0-3d60-862d-c3ceb165cdaf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/41bb107e-f1f0-3d60-862d-c3ceb165cdaf/interval"
"http://data.doremus.org/performance/41bb107e-f1f0-3d60-862d-c3ceb165cdaf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c4c93573-3267-3d27-a05a-a5c688b8be23"
"http://data.doremus.org/performance/41bb107e-f1f0-3d60-862d-c3ceb165cdaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/41bb107e-f1f0-3d60-862d-c3ceb165cdaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41bb107e-f1f0-3d60-862d-c3ceb165cdaf/1"
"http://data.doremus.org/performance/41bb107e-f1f0-3d60-862d-c3ceb165cdaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41bb107e-f1f0-3d60-862d-c3ceb165cdaf/2"
"http://data.doremus.org/performance/41bb107e-f1f0-3d60-862d-c3ceb165cdaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/307f483c-426b-3d6e-abe7-9da27f0bcdf5"
"http://data.doremus.org/performance/41bb107e-f1f0-3d60-862d-c3ceb165cdaf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aa7c0f2f-c6ee-32e0-918a-a16bae8457e5"
"http://data.doremus.org/performance/41bb107e-f1f0-3d60-862d-c3ceb165cdaf","http://data.doremus.org/ontology#U205_has_cast_detail","Robin McKelle, chant; The Flytones"
