"subject","predicate","object"
"http://data.doremus.org/performance/fe53d49a-e1ba-3215-9117-aa50090cdedc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fe53d49a-e1ba-3215-9117-aa50090cdedc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fe53d49a-e1ba-3215-9117-aa50090cdedc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/performance/fe53d49a-e1ba-3215-9117-aa50090cdedc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5a9b6024-da13-3c44-b9d2-58e002ac88c7"
"http://data.doremus.org/performance/fe53d49a-e1ba-3215-9117-aa50090cdedc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fe53d49a-e1ba-3215-9117-aa50090cdedc/interval"
"http://data.doremus.org/performance/fe53d49a-e1ba-3215-9117-aa50090cdedc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0da57f54-1fd9-374c-9c07-331aa24e4d67"
"http://data.doremus.org/performance/fe53d49a-e1ba-3215-9117-aa50090cdedc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fe53d49a-e1ba-3215-9117-aa50090cdedc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/726783d0-983b-3b11-bc13-57f0309571fd"
"http://data.doremus.org/performance/fe53d49a-e1ba-3215-9117-aa50090cdedc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3baf7df-7996-3986-ade6-ed9c52321d52"
"http://data.doremus.org/performance/fe53d49a-e1ba-3215-9117-aa50090cdedc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1aff4ba0-84ff-3116-8ca8-674c6bd3d1ce"
