"subject","predicate","object"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://www.w3.org/2000/01/rdf-schema#label","Troisième tableau : récitatif ; trio ""Wer da ?"""
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255275"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255276"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255277"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669378"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669379"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669377"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231826"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231827"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565/categorization/3"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231828"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3645339"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3645340"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565/categorization/1"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3645341"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565/categorization/2"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0787679"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/74167f17-a9ab-3cad-9fb8-0dbd3d5dc565","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31d927d3-7be5-3bcd-9ad6-9ff8178a6b9a"
