"subject","predicate","object"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://www.w3.org/2000/01/rdf-schema#label","Trios. Piano, cordes. Mi bémol majeur. No 27. Hob XV 29"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139134663"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139134663.intermarc"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f/casting/1"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f/catalog/Hob_XV_29"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano, violon, violoncelle. Mi bémol majeur. Hob XV 29"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Piano, cordes. Mi bémol majeur. No 27. Hob XV 29"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/036b8de2-6790-31b7-8271-b358ba765d5f"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://data.doremus.org/ontology#U10_has_order_number",27
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://purl.org/dc/elements/1.1/identifier","13913466"
"http://data.doremus.org/expression/d1a81cdb-2912-329c-a182-1426d5a7e91f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
