"subject","predicate","object"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050330.intermarc"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://data.doremus.org/ontology#CLU53_should_have_duration",4125.45
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://data.doremus.org/ontology#CLU53_should_have_duration",4180.4
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4449715"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c4726d3-cc41-362b-a5bf-8e48cda1b6b3"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/191c4d3e-8bd3-35b5-9422-12247cbf578d"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4449714"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://purl.org/dc/elements/1.1/identifier","38205033"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335/distribution_right"
"http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2241440b-90c5-330f-bca8-3bddd5870335/communication_right"
"nodeID://b4449714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4449714","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4449714","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4449715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4449715","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4449715","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
