"subject","predicate","object"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://www.w3.org/2000/01/rdf-schema#label","Les six derniers quatuors"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U167_has_title_proper","Les six derniers quatuors"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ebb63f7-37df-3b2d-aae3-f104392ab62b"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5b0c8b3-a869-336b-a7f9-f4527eaaf15b"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c012c3bd-46c2-33da-ace3-4329f08fb18b"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b6dbc10-6fc0-3bd4-9dc8-7e8ed7ce7f49"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b184a4c3-196e-3f9b-a8bc-da3e49fe2311"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7072fef5-f447-3124-ac13-521b914fd89d"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/86c85456-486f-3584-8e00-f9c4507e1aca"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38528352r.intermarc"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb/responsibility/1"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2a55b9bb-a4f3-3ba6-a7ba-698b88cd03bb/cast/1"
