"subject","predicate","object"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65/casting/1"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65/catalog/hwv-348-350"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/ec7356e2-63d4-3414-a08c-dd5211a990bf"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/c59caa9a-5bb1-4919-bfc2-f9228a518692"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/1f6718b0-48b7-439d-b56c-c347c91631d8"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://data.doremus.org/ontology#U53_has_duration","3.0E3"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/49beed83-cb7c-40e9-9bcf-693ccdc7e724"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/136220"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/a1531f5a-f6d1-4ba9-bc7b-5b432f535615"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/d068f56a-7fc4-43c5-8648-e6331ca7cd00"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/1407a9e5-5935-4c5b-ad51-81e7de47bca7"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://erlangen-crm.org/current/P102_has_title","Water music"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/d34c23eb-8938-33e3-8076-1513d5e71d92"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/fd46b043-ccdf-3860-84fc-027851ecb425"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://data.doremus.org/ontology#U67_has_subtitle","Suite n° 1 en Fa Majeur / suite n° 2 en Ré Majeur / suite n° 3 en Sol Majeur"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://purl.org/dc/terms/identifier","6035"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/49beed83-cb7c-40e9-9bcf-693ccdc7e724"
"http://data.doremus.org/expression/acd69533-a03c-32f2-b304-7f969b650c65","http://erlangen-crm.org/current/P3_has_note","L'oeuvre fut pour l'essentiel composée et jouée pour accompagner une fête sur la Tamise. Le mercredi 17 juillet 1717, le roi Georges 1er remonta la Tamise de Whitehall à Chelsea, où il soupa dans la villa de Lord Ranelagh avant de la redescendre pour regagner Saint James Palace. Selon la légende, l'évènement aurait été l'occasion d'une réconciliation entre Haendel et le souverain"
