"subject","predicate","object"
"http://data.doremus.org/manifestation/625f46c5-56a3-3054-b00f-9e8936b2dff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/625f46c5-56a3-3054-b00f-9e8936b2dff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/625f46c5-56a3-3054-b00f-9e8936b2dff6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396841476.intermarc"
"http://data.doremus.org/manifestation/625f46c5-56a3-3054-b00f-9e8936b2dff6","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/625f46c5-56a3-3054-b00f-9e8936b2dff6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/625f46c5-56a3-3054-b00f-9e8936b2dff6","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4090508"
"http://data.doremus.org/manifestation/625f46c5-56a3-3054-b00f-9e8936b2dff6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e55c423-6ed1-353a-be1d-aafb4a41d0f4"
"http://data.doremus.org/manifestation/625f46c5-56a3-3054-b00f-9e8936b2dff6","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/625f46c5-56a3-3054-b00f-9e8936b2dff6","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/db349f68-3b92-389b-9bd8-1a6b65ff6eea"
"http://data.doremus.org/manifestation/625f46c5-56a3-3054-b00f-9e8936b2dff6","http://purl.org/dc/elements/1.1/identifier","39684147"
"http://data.doremus.org/manifestation/625f46c5-56a3-3054-b00f-9e8936b2dff6","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/625f46c5-56a3-3054-b00f-9e8936b2dff6/communication_right"
"nodeID://b4090508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4090508","http://erlangen-crm.org/current/P90_has_value",34
"nodeID://b4090508","http://erlangen-crm.org/current/P91_has_unit","cm"
