"subject","predicate","object"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://www.w3.org/2000/01/rdf-schema#label","Music for 18 musicians"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866860"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866858"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866859"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054201"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28cd26f0-863d-3497-bf4a-60b20b90245f"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://erlangen-crm.org/current/P102_has_title","Music for 18 musicians"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/93a17da4-76e8-355e-bad2-7eee6510375d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7c370820-9b4e-303a-8349-4a339925af28"
"nodeID://b3866858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866858","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3866859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866859","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3866860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866860","http://www.w3.org/2000/01/rdf-schema#label","Danse"
