"subject","predicate","object"
"http://data.doremus.org/performance/8736ae31-b8f7-3dc8-ba6e-d69261f7a7ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8736ae31-b8f7-3dc8-ba6e-d69261f7a7ce","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c0612bf0-6251-39fd-b2f5-647beedc5d08"
"http://data.doremus.org/performance/8736ae31-b8f7-3dc8-ba6e-d69261f7a7ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5a5e16a8-3ed9-34a1-9fcd-b472872ebbf6/interval"
"http://data.doremus.org/performance/8736ae31-b8f7-3dc8-ba6e-d69261f7a7ce","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2a6fee53-7e70-352d-8b84-c6f9719a4718"
"http://data.doremus.org/performance/8736ae31-b8f7-3dc8-ba6e-d69261f7a7ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8736ae31-b8f7-3dc8-ba6e-d69261f7a7ce/1"
"http://data.doremus.org/performance/8736ae31-b8f7-3dc8-ba6e-d69261f7a7ce","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/5a5e16a8-3ed9-34a1-9fcd-b472872ebbf6"
"http://data.doremus.org/performance/8736ae31-b8f7-3dc8-ba6e-d69261f7a7ce","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c8a36119-1726-360e-9c6a-9d166f2ee009"
"http://data.doremus.org/performance/8736ae31-b8f7-3dc8-ba6e-d69261f7a7ce","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/8736ae31-b8f7-3dc8-ba6e-d69261f7a7ce","http://purl.org/dc/elements/1.1/identifier","20066195"
"http://data.doremus.org/performance/8736ae31-b8f7-3dc8-ba6e-d69261f7a7ce","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/01b232b6-818f-342b-9505-4d7bdbaf3d7e"
