"subject","predicate","object"
"http://data.doremus.org/expression/faafe7b2-8646-3bd2-83a9-4e4c8d48c0cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/faafe7b2-8646-3bd2-83a9-4e4c8d48c0cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/faafe7b2-8646-3bd2-83a9-4e4c8d48c0cd","http://www.w3.org/2000/01/rdf-schema#label","Casanova"
"http://data.doremus.org/expression/faafe7b2-8646-3bd2-83a9-4e4c8d48c0cd","http://www.w3.org/2000/01/rdf-schema#label","Casanova. Nun's chorus"
"http://data.doremus.org/expression/faafe7b2-8646-3bd2-83a9-4e4c8d48c0cd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/faafe7b2-8646-3bd2-83a9-4e4c8d48c0cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419223r.intermarc"
"http://data.doremus.org/expression/faafe7b2-8646-3bd2-83a9-4e4c8d48c0cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/faafe7b2-8646-3bd2-83a9-4e4c8d48c0cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da82a2c2-9b9f-3190-bc3b-3b6eaa7c9568"
"http://data.doremus.org/expression/faafe7b2-8646-3bd2-83a9-4e4c8d48c0cd","http://erlangen-crm.org/current/P102_has_title","Casanova. Nun's chorus"
"http://data.doremus.org/expression/faafe7b2-8646-3bd2-83a9-4e4c8d48c0cd","http://erlangen-crm.org/current/P102_has_title","Casanova"
"http://data.doremus.org/expression/faafe7b2-8646-3bd2-83a9-4e4c8d48c0cd","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89"
