"subject","predicate","object"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro. Voi che sapete"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Figaro. Voi che sapete"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Figaro"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51cb95e6-65cf-3a3e-8490-1d8cc01f201f"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378884561.intermarc"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c/responsibility/1"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c/cast/1"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9a5f8eb-1a6f-308a-bae6-9d7da3993a7c"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c/title"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dc927d3f-bc9f-34c8-9b1d-5dc2b68a4d41"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c/id/03051"
"http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2a0b91b5-85ef-3003-97b7-18fc1496ad9c/title_responsibility"
