"subject","predicate","object"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://www.w3.org/2000/01/rdf-schema#label","Le charme du cor"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U167_has_title_proper","Le charme du cor"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2bc403bd-c5c1-352f-9cc1-19945da9c2ec"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9ed14ac-4582-3cc6-8ffe-3f90f45354d1"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab13efbc-3a48-3c60-9f8f-f7aa970157db"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc6e2530-e966-338c-9af6-b77a17fa816a"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40bbab74-660f-3618-97de-8247ebc702ae"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63422b27-95d5-398c-9026-f291085e17a9"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e13fc5f5-4675-36c6-b886-320c4240eb94"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4d7a3a5-40a6-3268-b377-2199583c49c6"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e29648cd-5bb4-3222-a885-5e3a048490ef"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15ab12be-5076-38c7-99ff-57f5ed305550"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6091d37a-2f2a-3f2c-9bcb-a94a00e4a7f1"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276761v.intermarc"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c/responsibility/1"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c/cast/1"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f8e4f1c-ee34-3d6b-b5d4-1ffffca02a9c"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c/title"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0b88cae4-2b35-34b5-9356-5969dd867943"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/33548c72-7a73-39b8-8534-56dad68aba1f"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U67_has_subtitle","les plus beaux concertos"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c/id/4509948022"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8604fe8-3682-37f8-9f79-f3d25b2d2625"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/35be40b0-fde5-34ff-92eb-e6ede772339f"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f4560a40-5492-39f2-be57-94b8442869e1"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9888b9cd-c4f6-3ba4-992e-65f413be9452"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c/publication/1"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c/publication/2"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c/distribution/1"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c/distribution/2"
"http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cfef15e5-3319-3bbc-af27-b5535904cf8c/title_responsibility"
