"subject","predicate","object"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Si bémol majeur. KV 45b"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151851"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151851.intermarc"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308/casting/1"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308/catalog/KV_45b"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Si bémol majeur. KV Anh 214"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Si bémol majeur. K Anh 214"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Si bémol majeur. K 45b"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Si bémol majeur. KV 45b"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac13aced-5420-31e5-a39f-2d36f2b39a11"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://purl.org/dc/elements/1.1/identifier","13915185"
"http://data.doremus.org/expression/d152940d-00e8-314e-8602-60e508292308","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
