"subject","predicate","object"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://www.w3.org/2000/01/rdf-schema#label","3 quatuors"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://www.w3.org/2000/01/rdf-schema#label","Quatuors Razoumovsky"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://www.w3.org/2000/01/rdf-schema#label","Razoumovsky"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://www.w3.org/2000/01/rdf-schema#comment","Dédiés au comte Andreas Kyrillowitsch Rasumowsky (Andrej Kirillovič Razumovskij)"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139806264"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139806264.intermarc"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d/casting/1"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://data.doremus.org/ontology#U68_has_variant_title","3 quatuors"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors Razoumovsky"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://data.doremus.org/ontology#U68_has_variant_title","Razoumovsky"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://data.doremus.org/ontology#U71_has_uniform_title","3 quatuors"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fd67f16-1640-3115-8d10-a9f609e01056"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d/opus/59"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://data.doremus.org/ontology#U10_has_order_number","7-9"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://purl.org/dc/elements/1.1/identifier","13980626"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://erlangen-crm.org/current/P3_has_note","Dédiés au comte Andreas Kyrillowitsch Rasumowsky (Andrej Kirillovič Razumovskij)"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c4a4b574-8f5e-3288-913e-9e04058f41cb"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9f32a5ae-3e71-3907-bd7d-ba83f70172d9"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2883fd3d-feb4-349c-880c-f250c8072d7e"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://data.doremus.org/ontology#U70_has_original_title","Razoumovsky"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://data.doremus.org/ontology#U70_has_original_title","3 quatuors"
"http://data.doremus.org/expression/bbd6d5df-212f-3cc3-8b28-0e9f988a942d","http://data.doremus.org/ontology#U70_has_original_title","Quatuors Razoumovsky"
