"subject","predicate","object"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382031375.intermarc"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://data.doremus.org/ontology#CLU53_should_have_duration",4023.03
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4452875"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdb95912-47e3-3e34-b63c-d9b8ba9ed730"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/d95abffc-804b-3e6b-8880-5bc3fc3f6e67"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4452874"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://purl.org/dc/elements/1.1/identifier","38203137"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7/distribution_right"
"http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2ce06069-8c82-3dc8-9e2a-6bd3aea33fd7/communication_right"
"nodeID://b4452874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4452874","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4452874","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4452875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4452875","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4452875","http://erlangen-crm.org/current/P91_has_unit","disque compact"
