"subject","predicate","object"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://www.w3.org/2000/01/rdf-schema#label","The complete works for piano"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U167_has_title_proper","The complete works for piano"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7840bbf3-f407-3e97-809d-929ea0cad3f8"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83123c1f-a877-3814-b5bd-7bba128c1b47"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5366d1cb-ba82-367a-bb09-4852b9414c40"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd394ce4-7a12-3d15-9683-c56bd78b954b"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0cba626-d992-3724-9b91-04845b400cb2"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d21bbb41-76e4-328f-a4df-ea03873cc708"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bcc0b353-c2fb-3f35-bacc-f6720710176c"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4b4449c-89f8-31ba-be81-abff4b64a281"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be0cb9f4-7b89-3ae6-a594-b4d29e9d50d4"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42113017-c511-3dc3-8b0a-f68fe3e09646"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75467b95-9bd9-3b37-9562-cb00fb8af8ca"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb266b20-781c-31a3-a39f-608167a811fb"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b88c1e9-c0c9-35f1-a2b4-b351598f6cfa"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60704da3-58c3-397d-883c-50a6ec98e26f"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d2b6f3b-a7c1-34d9-a9ae-bef9dcae0eeb"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f741058c-c597-37b6-bfb9-10ad8588fbb8"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7452e3ed-18b2-3613-83af-097dcbb007ef"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9efc478c-347f-3f47-be84-162e8c7270f7"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81cb57ae-8850-33ba-8b19-5c2343dc6182"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1d2c8d5-6d28-34f6-87e6-010dddf8cb2d"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5fe1f32-b02b-3432-8d13-fbbce14e175f"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afbfd6f9-ab10-3dae-aaed-bc016358e02e"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/919907fe-1fde-3e69-89c0-db600faf0eb1"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb18b01d-55f0-30bd-b676-215914f7c5f5"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ff2e018-e7e0-3fd8-8e0e-cc4dc3d4448d"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4240208e-aa46-3e7d-9729-ac8a71177397"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38323512h.intermarc"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930/responsibility/1"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930/cast/1"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e74afef2-5544-33c3-894a-3266a76db75b"
"http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e5de69c0-f5eb-395b-9759-bc11fabc4930/title"
