"subject","predicate","object"
"http://data.doremus.org/performance/8a4ef0f2-6b6e-3267-a4a8-b9a62917e5d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8a4ef0f2-6b6e-3267-a4a8-b9a62917e5d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8a4ef0f2-6b6e-3267-a4a8-b9a62917e5d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38307418v.intermarc"
"http://data.doremus.org/performance/8a4ef0f2-6b6e-3267-a4a8-b9a62917e5d9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/681031e4-68b0-3719-9be6-9f07fb1f12da"
"http://data.doremus.org/performance/8a4ef0f2-6b6e-3267-a4a8-b9a62917e5d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8a4ef0f2-6b6e-3267-a4a8-b9a62917e5d9/interval"
"http://data.doremus.org/performance/8a4ef0f2-6b6e-3267-a4a8-b9a62917e5d9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/performance/8a4ef0f2-6b6e-3267-a4a8-b9a62917e5d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8a4ef0f2-6b6e-3267-a4a8-b9a62917e5d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/debfadbd-1ddf-3ade-be47-8b4c76f39086"
"http://data.doremus.org/performance/8a4ef0f2-6b6e-3267-a4a8-b9a62917e5d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd96c941-ca85-37f1-8743-3be8fe5f397a"
"http://data.doremus.org/performance/8a4ef0f2-6b6e-3267-a4a8-b9a62917e5d9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/36a2138c-3feb-3b1f-aa82-1a7d698d769e"
