"subject","predicate","object"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://www.w3.org/2000/01/rdf-schema#label","Symphonien No. 2 & 10"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U167_has_title_proper","Symphonien No. 2 & 10"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/248f77ef-b787-3873-b245-4846b02cc947"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2df93ce-bec1-3e5b-90c0-5b2db0b8e20f"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3b5fd71e-1acd-30de-97eb-3f0e67caac36"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38503756m.intermarc"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e/responsibility/1"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e/cast/1"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/383dfe08-2b92-3f34-95c5-c58592828392"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e/title"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/faf64fcf-8802-3d6a-b617-ecfe7de492fa"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1999"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e/id/C496991A"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad895023-19c0-38b8-bb3a-64e2ed8652c3"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/77a5f3d0-2792-38d8-8330-d5d8fd7b578d"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e/publication/2"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e/publication/1"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e/distribution/1"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e/distribution/2"
"http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/288e2b43-15e8-3599-9e63-781465ef517e/title_responsibility"
