"subject","predicate","object"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://www.w3.org/2000/01/rdf-schema#label","Le Veglie di Siena, overo i varii humori della musica moderna"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://www.w3.org/2000/01/rdf-schema#label","Le veglie di Siena"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://www.w3.org/2000/01/rdf-schema#comment","Recueil de madrigaux constituant des portraits en musique de divers types humains, ""Le veglie di Siena"" (les veillées de Sienne) réunit 46 madrigaux pour 3 à 6 voix."
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1036430"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1036426"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1036430"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://data.doremus.org/ontology#U68_has_variant_title","Les veillées de Sienne"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://data.doremus.org/ontology#U71_has_uniform_title","Le veglie di Siena"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdb2d683-78be-3a9c-8d46-13f2946f84ef"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6cce95a-0ae7-39a2-a93a-264e0ac85c7c"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://erlangen-crm.org/current/P102_has_title","Le Veglie di Siena, overo i varii humori della musica moderna"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/md"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://data.doremus.org/ontology#U67_has_subtitle","Les veillées de Sienne"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://purl.org/dc/elements/1.1/identifier","1036430"
"http://data.doremus.org/expression/2a6ac92f-6898-3a0c-bb8d-352e79fab559","http://erlangen-crm.org/current/P3_has_note","Recueil de madrigaux constituant des portraits en musique de divers types humains, ""Le veglie di Siena"" (les veillées de Sienne) réunit 46 madrigaux pour 3 à 6 voix."
