"subject","predicate","object"
"http://data.doremus.org/expression/e4d14d82-91e4-3c99-bd4a-c7f25a16e1ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e4d14d82-91e4-3c99-bd4a-c7f25a16e1ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e4d14d82-91e4-3c99-bd4a-c7f25a16e1ec","http://www.w3.org/2000/01/rdf-schema#label","Otche Nach"
"http://data.doremus.org/expression/e4d14d82-91e4-3c99-bd4a-c7f25a16e1ec","http://www.w3.org/2000/01/rdf-schema#label","Otche Nach"
"http://data.doremus.org/expression/e4d14d82-91e4-3c99-bd4a-c7f25a16e1ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e4d14d82-91e4-3c99-bd4a-c7f25a16e1ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/expression/e4d14d82-91e4-3c99-bd4a-c7f25a16e1ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e4d14d82-91e4-3c99-bd4a-c7f25a16e1ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc608335-1564-33fb-9115-4e548e980002"
"http://data.doremus.org/expression/e4d14d82-91e4-3c99-bd4a-c7f25a16e1ec","http://erlangen-crm.org/current/P102_has_title","Otche Nach"
"http://data.doremus.org/expression/e4d14d82-91e4-3c99-bd4a-c7f25a16e1ec","http://erlangen-crm.org/current/P102_has_title","Otche Nach"
"http://data.doremus.org/expression/e4d14d82-91e4-3c99-bd4a-c7f25a16e1ec","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/988acb29-876c-3441-868a-2287e1fdb44e"
"http://data.doremus.org/expression/e4d14d82-91e4-3c99-bd4a-c7f25a16e1ec","http://data.doremus.org/ontology#U168_has_parallel_title","Notre Père"
"http://data.doremus.org/expression/e4d14d82-91e4-3c99-bd4a-c7f25a16e1ec","http://data.doremus.org/ontology#U168_has_parallel_title","Notre Père"
