"subject","predicate","object"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://www.w3.org/2000/01/rdf-schema#label","So tango"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://data.doremus.org/ontology#U167_has_title_proper","So tango"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/893390f3-efc9-3c29-9cfb-3a216c4e4793"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39628600n.intermarc"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36/responsibility/1"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8bd0602-730a-3654-a7cb-379ab7ec6de9"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36/title"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36/id/M-2308-11743"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36/id/M23081174"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36/publication/1"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36/distribution/1"
"http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/02f31c0d-1d60-34e0-8969-0c7dd9666d36/title_responsibility"
