"subject","predicate","object"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://www.w3.org/2000/01/rdf-schema#label","Gigue : presto"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b/categorization/1"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b/categorization/2"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4317310"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3733306"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3733307"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4317309"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816331"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9608f55-11df-3071-81d4-b9e6135d7880"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://erlangen-crm.org/current/P102_has_title","Gigue : presto"
"http://data.doremus.org/expression/d2baf751-7e23-3ccf-ac69-5e0426f0b98b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"nodeID://b3733306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3733306","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3733307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3733307","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4317309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4317309","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4317310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4317310","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
