"subject","predicate","object"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://www.w3.org/2000/01/rdf-schema#label","Notturni"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Pietro Metastasio"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15744209h"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15744209h.intermarc"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1/casting/1"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://data.doremus.org/ontology#U68_has_variant_title","Notturni"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://data.doremus.org/ontology#U68_has_variant_title","Nocturnes. Voix (2), orchestre. Do majeur. No 2"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://data.doremus.org/ontology#U71_has_uniform_title","Trova un sol mia bella Clori"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/899961e5-a709-31c4-8047-311a29017300"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://purl.org/dc/elements/1.1/identifier","15744209"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://erlangen-crm.org/current/P3_has_note","Texte de Pietro Metastasio"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/9f28e58a-fae1-373b-ad5c-79c765188ef1","http://data.doremus.org/ontology#U70_has_original_title","Notturni"
