"subject","predicate","object"
"http://data.doremus.org/event/4fab8396-07c3-3458-9951-cb7ff2da6771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4fab8396-07c3-3458-9951-cb7ff2da6771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4fab8396-07c3-3458-9951-cb7ff2da6771","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206488m.intermarc"
"http://data.doremus.org/event/4fab8396-07c3-3458-9951-cb7ff2da6771","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/044b29f1-d00d-3985-bdc4-423fb9f75216"
"http://data.doremus.org/event/4fab8396-07c3-3458-9951-cb7ff2da6771","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d0f19c40-c6b8-3774-bfdd-77bcc92e7507/interval"
"http://data.doremus.org/event/4fab8396-07c3-3458-9951-cb7ff2da6771","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4fab8396-07c3-3458-9951-cb7ff2da6771","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4fab8396-07c3-3458-9951-cb7ff2da6771","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4fab8396-07c3-3458-9951-cb7ff2da6771/activity/1"
"http://data.doremus.org/event/4fab8396-07c3-3458-9951-cb7ff2da6771","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0576e197-9f34-3345-b5e6-4d8e01b473d6"
"http://data.doremus.org/event/4fab8396-07c3-3458-9951-cb7ff2da6771","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1af16290-f0b2-3035-8419-0cca265fb2d1"
"http://data.doremus.org/event/4fab8396-07c3-3458-9951-cb7ff2da6771","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d4ab1cca-af6b-3e52-b9d8-e61a1e7a6609"
"http://data.doremus.org/event/4fab8396-07c3-3458-9951-cb7ff2da6771","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d0f19c40-c6b8-3774-bfdd-77bcc92e7507"
