"subject","predicate","object"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://www.w3.org/2000/01/rdf-schema#label","12 Variationen für Klavier über ein Andantino ""Freundin sanfter Herzenstriebe"" aus ""Der Gutsherr"" von Dittersdorf"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://www.w3.org/2000/01/rdf-schema#label","12 variations. Freundin sanfter Herzenstriebe"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139565271"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139565271.intermarc"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668/casting/1"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668/catalog/KV_Anh_C_26_04"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://data.doremus.org/ontology#U68_has_variant_title","12 Variationen für Klavier über ein Andantino ""Freundin sanfter Herzenstriebe"" aus ""Der Gutsherr"" von Dittersdorf"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://data.doremus.org/ontology#U68_has_variant_title","12 variations. Freundin sanfter Herzenstriebe"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://data.doremus.org/ontology#U71_has_uniform_title","12 variations. Freundin sanfter Herzenstriebe"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8306a569-9a42-30a3-9c5a-490f71a48154"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://purl.org/dc/elements/1.1/identifier","13956527"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://data.doremus.org/ontology#U70_has_original_title","12 Variationen für Klavier über ein Andantino ""Freundin sanfter Herzenstriebe"" aus ""Der Gutsherr"" von Dittersdorf"
"http://data.doremus.org/expression/914846d4-4537-369a-abbe-2f4fbcf90668","http://data.doremus.org/ontology#U70_has_original_title","12 variations. Freundin sanfter Herzenstriebe"
