"subject","predicate","object"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://www.w3.org/2000/01/rdf-schema#label","Adagio pour cordes"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://www.w3.org/2000/01/rdf-schema#label","Adagio for strings"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement du 2e mouvement du Quatuor à cordes op. 11"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908032p"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908032p.intermarc"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46/casting/1"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://data.doremus.org/ontology#U68_has_variant_title","Adagio for strings"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://data.doremus.org/ontology#U68_has_variant_title","Adagio pour cordes"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://data.doremus.org/ontology#U71_has_uniform_title","Adagios. Orchestre à cordes. Op. 11bis"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1e69582-3970-3dbd-a767-9702102fdb91"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/817c93f3-4d61-35de-8583-884b5bde8da4"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46/opus/11bis"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://purl.org/dc/elements/1.1/identifier","13908032"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://erlangen-crm.org/current/P3_has_note","Arrangement du 2e mouvement du Quatuor à cordes op. 11"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://data.doremus.org/ontology#U70_has_original_title","Adagio for strings"
"http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46","http://data.doremus.org/ontology#U70_has_original_title","Adagio pour cordes"
