"subject","predicate","object"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78/catalog/d-77"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/95bbd74e-ccdc-3e11-b860-b5a5a4dbbdbb"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/7ed00340-e8d1-44b3-8c90-30c55e79b243"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/209d1325-ec95-4a35-bf02-4bc903eff736"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/8d038de8-f346-4162-8129-f4a1785c2bcb"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/b983e4ea-9a7d-4397-9cd0-54341f9b59b8"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/5d8b46a5-070e-46ca-aa8d-b2d17cdd3569"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://erlangen-crm.org/current/P102_has_title","Der Taucher"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://erlangen-crm.org/current/P102_has_title","Le plongeur"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/6768340f-294d-334e-a7c5-1a2e959b6075"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/0a0d0231-9531-3d79-ba93-67409a94b400"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/f3e02177-b886-46bc-be67-c12836422d98"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://purl.org/dc/terms/identifier","54349"
"http://data.doremus.org/expression/f989c87f-ca91-391f-90fb-fd9ac7995b78","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/209d1325-ec95-4a35-bf02-4bc903eff736"
