"subject","predicate","object"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine deutsche Kantate"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine deutsche Kantate"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92cae759-ec3f-31e8-92b8-0c98ae19da86"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd7fc7a4-a0bd-39e1-a702-69193c0016b6"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/119b074b-ba83-39bd-907e-b123dd824a97"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3959dc97-2631-314c-a66b-fdc45b576320"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b40f0415-14b9-3d76-af5c-7ea974670d38"
"http://data.doremus.org/publication/259c5a3b-93fd-3663-85f3-7db024ff307c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d60b5392-1096-3e39-95ed-dcff010de0bd"
