"subject","predicate","object"
"http://data.doremus.org/performance/ddb912ac-dabb-3bd3-8624-3e0e99bb3f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ddb912ac-dabb-3bd3-8624-3e0e99bb3f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ddb912ac-dabb-3bd3-8624-3e0e99bb3f60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383251822.intermarc"
"http://data.doremus.org/performance/ddb912ac-dabb-3bd3-8624-3e0e99bb3f60","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2867714/"
"http://data.doremus.org/performance/ddb912ac-dabb-3bd3-8624-3e0e99bb3f60","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ddb912ac-dabb-3bd3-8624-3e0e99bb3f60/interval"
"http://data.doremus.org/performance/ddb912ac-dabb-3bd3-8624-3e0e99bb3f60","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2"
"http://data.doremus.org/performance/ddb912ac-dabb-3bd3-8624-3e0e99bb3f60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ddb912ac-dabb-3bd3-8624-3e0e99bb3f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3311493-b95e-3b39-84ea-75227b1e9a4d"
"http://data.doremus.org/performance/ddb912ac-dabb-3bd3-8624-3e0e99bb3f60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2232fe0d-f9e5-3f6f-81fc-24e6539888dd"
"http://data.doremus.org/performance/ddb912ac-dabb-3bd3-8624-3e0e99bb3f60","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/88884f56-2cde-31a6-beb6-6b76992eb11e"
