"subject","predicate","object"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Mi bémol majeur. KV 171"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914957r"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914957r.intermarc"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2/casting/1"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2/catalog/KV_171"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Mi bémol majeur. No 11"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Mi bémol majeur. KV 171"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ad92367-44b7-3199-a8f3-a70b4406966e"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://purl.org/dc/elements/1.1/identifier","13914957"
"http://data.doremus.org/expression/850ac324-aaa8-3927-ab77-8d22e69b3ed2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
