"subject","predicate","object"
"http://data.doremus.org/expression/d0a9575b-f233-362b-987d-0a68c532ec1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d0a9575b-f233-362b-987d-0a68c532ec1f","http://www.w3.org/2000/01/rdf-schema#label","Manon"
"http://data.doremus.org/expression/d0a9575b-f233-362b-987d-0a68c532ec1f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035278"
"http://data.doremus.org/expression/d0a9575b-f233-362b-987d-0a68c532ec1f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035279"
"http://data.doremus.org/expression/d0a9575b-f233-362b-987d-0a68c532ec1f","http://erlangen-crm.org/current/P102_has_title","Manon"
"http://data.doremus.org/expression/d0a9575b-f233-362b-987d-0a68c532ec1f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/d0a9575b-f233-362b-987d-0a68c532ec1f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/d0a9575b-f233-362b-987d-0a68c532ec1f","http://purl.org/dc/elements/1.1/identifier","m20054956"
"nodeID://b2035278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035278","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
"nodeID://b2035279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035279","http://www.w3.org/2000/01/rdf-schema#label","opera"
