"subject","predicate","object"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#definition","
Score format consisting of a series of staves on which all the instrumental and/or vocal parts of a musical work are written, one under the other in vertical alignment, so that they can be read simultaneously
"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#prefLabel","full score"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#notation","a"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://metadataregistry.org/uri/profile/regap/identifier","http://metadataregistry.org/concepts/6453"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#inScheme","http://iflastandards.info/ns/unimarc/terms/tos#"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","vezérkönyv"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","Orchesterpartitur"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","Partitur"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","score"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","playing score"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","partitura"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","Spielpartitur"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","partition"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","performance score"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","Partitura"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","partition d’orchestre"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","grande partition"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","partitura"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","parte con guida"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","партитура"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#altLabel","partitúra"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://www.w3.org/2004/02/skos/core#topConceptOf","http://iflastandards.info/ns/unimarc/terms/tos#"
"http://iflastandards.info/ns/unimarc/terms/tos#a","http://metadataregistry.org/uri/profile/regap/status","http://metadataregistry.org/uri/RegStatus/1001"
