"subject","predicate","object"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://www.w3.org/2000/01/rdf-schema#label","Blackbird"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://data.doremus.org/ontology#U167_has_title_proper","Blackbird"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be2c4e1d-9157-3c2f-9ff0-4a2366680dee"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb45488632q.intermarc"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37/responsibility/1"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3709a39-39db-38db-804b-f63135fb512d"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37/title"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://data.doremus.org/ontology#U50_has_annotation","Préface du compositeur et indications d'exécution en français et anglais"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://data.doremus.org/ontology#U50_has_annotation","Durée : ca 13 min"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://data.doremus.org/ontology#U50_has_annotation","Copyright 2014"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://data.doremus.org/ontology#U50_has_annotation","2018 d'après la d'claration de dépôt légal"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://data.doremus.org/ontology#U203_has_summary_or_abstract","Thierry Blondeau BLACKBIRD violoncello & audio 8' 15 pages ONA 0016 978-2-37166-015-1 © 2014 [source: $2éditeur]"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37/id/978-2-37166-015-1"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37/id/0016ONA"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37/publication/1"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37/distribution/1"
"http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/aa6af8b0-2090-3bac-a968-d976520d3d37/title_responsibility"
