"subject","predicate","object"
"http://data.doremus.org/expression/2fd7c0de-880e-3152-b6ec-cc945daed3e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2fd7c0de-880e-3152-b6ec-cc945daed3e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2fd7c0de-880e-3152-b6ec-cc945daed3e2","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/3236c0be-71ef-3b20-aef8-fb13a95dfd8e"
"http://data.doremus.org/expression/2fd7c0de-880e-3152-b6ec-cc945daed3e2","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/d5714471-74f6-4c15-88a5-b679595fe2c6"
"http://data.doremus.org/expression/2fd7c0de-880e-3152-b6ec-cc945daed3e2","http://erlangen-crm.org/current/P102_has_title","Late Spring"
"http://data.doremus.org/expression/2fd7c0de-880e-3152-b6ec-cc945daed3e2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_traditionnelle"
"http://data.doremus.org/expression/2fd7c0de-880e-3152-b6ec-cc945daed3e2","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/8ade60d8-3235-3551-b6fb-4aa1522455e6"
"http://data.doremus.org/expression/2fd7c0de-880e-3152-b6ec-cc945daed3e2","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/e000c71c-1be4-3c4f-a784-ea7ffc9d97cf"
"http://data.doremus.org/expression/2fd7c0de-880e-3152-b6ec-cc945daed3e2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/2fd7c0de-880e-3152-b6ec-cc945daed3e2/opus/1"
"http://data.doremus.org/expression/2fd7c0de-880e-3152-b6ec-cc945daed3e2","http://data.doremus.org/ontology#U67_has_subtitle","pour un ensemble instrumental chinois"
"http://data.doremus.org/expression/2fd7c0de-880e-3152-b6ec-cc945daed3e2","http://purl.org/dc/terms/identifier","35532"
"http://data.doremus.org/expression/2fd7c0de-880e-3152-b6ec-cc945daed3e2","http://erlangen-crm.org/current/P3_has_note","Oeuvre composée à Pékin. Notations en chinois"
