"subject","predicate","object"
"http://data.doremus.org/event/d5510f12-c2be-31c8-b2a2-25b125e3fbc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d5510f12-c2be-31c8-b2a2-25b125e3fbc7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/event/d5510f12-c2be-31c8-b2a2-25b125e3fbc7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/495e3e6b-f1f9-3700-b82f-fb7b562765cf/interval"
"http://data.doremus.org/event/d5510f12-c2be-31c8-b2a2-25b125e3fbc7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d5510f12-c2be-31c8-b2a2-25b125e3fbc7/2"
"http://data.doremus.org/event/d5510f12-c2be-31c8-b2a2-25b125e3fbc7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d5510f12-c2be-31c8-b2a2-25b125e3fbc7/1"
"http://data.doremus.org/event/d5510f12-c2be-31c8-b2a2-25b125e3fbc7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d5510f12-c2be-31c8-b2a2-25b125e3fbc7/3"
"http://data.doremus.org/event/d5510f12-c2be-31c8-b2a2-25b125e3fbc7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6e2e3f65-ea01-3268-ba59-4134837c72c7"
"http://data.doremus.org/event/d5510f12-c2be-31c8-b2a2-25b125e3fbc7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2928c8d9-44ef-3f71-a228-f520a78676c8"
"http://data.doremus.org/event/d5510f12-c2be-31c8-b2a2-25b125e3fbc7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/495e3e6b-f1f9-3700-b82f-fb7b562765cf"
"http://data.doremus.org/event/d5510f12-c2be-31c8-b2a2-25b125e3fbc7","http://purl.org/dc/elements/1.1/identifier","20359555"
