"subject","predicate","object"
"http://data.doremus.org/manifestation/4202f4fd-9e6c-3a4e-b69c-e7e0446197b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4202f4fd-9e6c-3a4e-b69c-e7e0446197b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4202f4fd-9e6c-3a4e-b69c-e7e0446197b3","http://www.w3.org/2000/01/rdf-schema#label","Vado, ma dove? oh Dei! KV 583"
"http://data.doremus.org/manifestation/4202f4fd-9e6c-3a4e-b69c-e7e0446197b3","http://data.doremus.org/ontology#U167_has_title_proper","Vado, ma dove? oh Dei! KV 583"
"http://data.doremus.org/manifestation/4202f4fd-9e6c-3a4e-b69c-e7e0446197b3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4202f4fd-9e6c-3a4e-b69c-e7e0446197b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/manifestation/4202f4fd-9e6c-3a4e-b69c-e7e0446197b3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/257f71b3-b4c3-3b09-b60b-11536b64c3cb"
"http://data.doremus.org/manifestation/4202f4fd-9e6c-3a4e-b69c-e7e0446197b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4202f4fd-9e6c-3a4e-b69c-e7e0446197b3","http://data.doremus.org/ontology#U53_has_duration","PT4M06S"
"http://data.doremus.org/manifestation/4202f4fd-9e6c-3a4e-b69c-e7e0446197b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a705595-d0c7-395f-81bb-4180a1d05f68"
"http://data.doremus.org/manifestation/4202f4fd-9e6c-3a4e-b69c-e7e0446197b3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4202f4fd-9e6c-3a4e-b69c-e7e0446197b3/title"
"http://data.doremus.org/manifestation/4202f4fd-9e6c-3a4e-b69c-e7e0446197b3","http://data.doremus.org/ontology#U10_has_order_number",42
"http://data.doremus.org/manifestation/4202f4fd-9e6c-3a4e-b69c-e7e0446197b3","http://purl.org/dc/elements/1.1/identifier","38201114-001-042"
