"subject","predicate","object"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://www.w3.org/2000/01/rdf-schema#label","Nelle Karajlić"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q1289437"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nele_Karajli%C4%87"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/12503987"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/9c81e20c-c599-4184-b6ad-56de1ade71e5"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000079834382"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb140180701"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140180701.intermarc"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://schema.org/birthDate","1962"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d600fbe-8748-3684-b944-5348906c03a5"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96/birth"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://xmlns.com/foaf/0.1/name","Dr. Nelle Karajlić"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://xmlns.com/foaf/0.1/name","Nelle Karajlić"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://xmlns.com/foaf/0.1/name","Nenad Janković"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://purl.org/dc/elements/1.1/identifier","14018070"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://xmlns.com/foaf/0.1/firstName","Dr. Nelle"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://xmlns.com/foaf/0.1/firstName","Nenad"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://xmlns.com/foaf/0.1/firstName","Nelle"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://erlangen-crm.org/current/P131_is_identified_by","Karajlić, Nelle (1962)"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Nele_Karajli%C4%87"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://xmlns.com/foaf/0.1/surname","Janković"
"http://data.doremus.org/artist/34a001e0-a2a3-3b85-b29d-ea6f45f82f96","http://xmlns.com/foaf/0.1/surname","Karajlić"
