"subject","predicate","object"
"http://data.doremus.org/expression/340632bf-ecc7-3756-b2ea-413e819dac90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/340632bf-ecc7-3756-b2ea-413e819dac90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/340632bf-ecc7-3756-b2ea-413e819dac90","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour clavier BWV 1065. Allegro"
"http://data.doremus.org/expression/340632bf-ecc7-3756-b2ea-413e819dac90","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour clavier BWV 1065"
"http://data.doremus.org/expression/340632bf-ecc7-3756-b2ea-413e819dac90","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/340632bf-ecc7-3756-b2ea-413e819dac90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38298133v.intermarc"
"http://data.doremus.org/expression/340632bf-ecc7-3756-b2ea-413e819dac90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/340632bf-ecc7-3756-b2ea-413e819dac90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af0bcd0f-1aaa-3f91-ac96-b7623ca9f7d3"
"http://data.doremus.org/expression/340632bf-ecc7-3756-b2ea-413e819dac90","http://erlangen-crm.org/current/P102_has_title","Concerto pour clavier BWV 1065"
"http://data.doremus.org/expression/340632bf-ecc7-3756-b2ea-413e819dac90","http://erlangen-crm.org/current/P102_has_title","Concerto pour clavier BWV 1065. Allegro"
"http://data.doremus.org/expression/340632bf-ecc7-3756-b2ea-413e819dac90","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a0b67e0f-8b50-3d73-9b51-5395b9021e59"
