"subject","predicate","object"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://www.w3.org/2000/01/rdf-schema#label","KV 205b ""Piano"""
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://www.w3.org/2000/01/rdf-schema#label","KV 205b ""KV 205b ""Piano"""""
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://www.w3.org/2000/01/rdf-schema#label","Sonata in D, K 284 ""Durnitz"""
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://www.w3.org/2000/01/rdf-schema#label","Sonata in F K 533, K 494"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in D, K 284 ""Durnitz"""
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in F K 533, K 494"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431185h.intermarc"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/38141fe8-fc53-3c0d-8fba-f84718ded797"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39cc52e8-757f-3176-9b8b-6c0e3b3cce90"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc/title"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://erlangen-crm.org/current/P102_has_title","KV 205b ""Piano"""
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://erlangen-crm.org/current/P102_has_title","KV 205b ""KV 205b ""Piano"""""
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://purl.org/dc/elements/1.1/identifier","38431185"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fc28c130-41ce-3915-8729-3538af30a8fb"
"http://data.doremus.org/manifestation/35f09e70-3278-340c-9746-52efaf462ecc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/25c46167-c55b-3976-a4f9-229d4ce9d63b"
