"subject","predicate","object"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790/catalog/k-9-l-413"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/3af17394-8d43-3488-902a-0871532d0791"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/761cba2a-d7e1-4cc5-b76d-4258c17f12d0"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/126809"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/f351d347-a090-4307-a2d7-e9b1f6366197"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/d6a7cdd0-59ec-3bba-b3d8-2117621965d3"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/1133c7cc-be00-3a0c-9b43-ea7227aea115"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/ef28e257-c671-3fb0-94a7-5a885839f790","http://purl.org/dc/terms/identifier","57117"
