"subject","predicate","object"
"http://data.doremus.org/expression/82961023-1e17-3987-a200-b4d91678ba05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/82961023-1e17-3987-a200-b4d91678ba05","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°3 en Sol majeur K 216"
"http://data.doremus.org/expression/82961023-1e17-3987-a200-b4d91678ba05","http://www.w3.org/2000/01/rdf-schema#comment","- pour violon et orchestre
1. Allegro
2. Adagio
3. Rondeau"
"http://data.doremus.org/expression/82961023-1e17-3987-a200-b4d91678ba05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064916"
"http://data.doremus.org/expression/82961023-1e17-3987-a200-b4d91678ba05","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/82961023-1e17-3987-a200-b4d91678ba05/catalog/K_216"
"http://data.doremus.org/expression/82961023-1e17-3987-a200-b4d91678ba05","http://erlangen-crm.org/current/P102_has_title","Concerto n°3 en Sol majeur K 216"
"http://data.doremus.org/expression/82961023-1e17-3987-a200-b4d91678ba05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/82961023-1e17-3987-a200-b4d91678ba05","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/82961023-1e17-3987-a200-b4d91678ba05","http://purl.org/dc/elements/1.1/identifier","20066491"
"http://data.doremus.org/expression/82961023-1e17-3987-a200-b4d91678ba05","http://erlangen-crm.org/current/P3_has_note","- pour violon et orchestre
1. Allegro
2. Adagio
3. Rondeau"
"http://data.doremus.org/expression/82961023-1e17-3987-a200-b4d91678ba05","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"nodeID://b2064916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064916","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
