"subject","predicate","object"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://www.w3.org/2000/01/rdf-schema#label","Canzone francesa"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1603"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://www.w3.org/2000/01/rdf-schema#comment","Extraite de ""Ricercate, canzone francese, capricci, canti fermi..."""
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13966982g"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13966982g.intermarc"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e/casting/1"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://data.doremus.org/ontology#U71_has_uniform_title","Canzone francesa"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/521421ff-054c-3bea-a3f5-3df461d009e9"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cz"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://purl.org/dc/elements/1.1/identifier","13966982"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://erlangen-crm.org/current/P3_has_note","Éd. : 1603"
"http://data.doremus.org/expression/2b2cc536-19ea-3a3d-ae37-f72d0745583e","http://erlangen-crm.org/current/P3_has_note","Extraite de ""Ricercate, canzone francese, capricci, canti fermi..."""
