"subject","predicate","object"
"http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3","http://www.w3.org/2000/01/rdf-schema#label","Concerto n° 27 en Si bémol Majeur K 595"
"http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3","http://www.w3.org/2000/01/rdf-schema#comment","Pour piano et orchestre :
1. Allegro
2. Larghetto
3. Rondo"
"http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072782"
"http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072783"
"http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3/catalog/K_595"
"http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3","http://erlangen-crm.org/current/P102_has_title","Concerto n° 27 en Si bémol Majeur K 595"
"http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3","http://data.doremus.org/ontology#U10_has_order_number",27
"http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3","http://purl.org/dc/elements/1.1/identifier","20070071"
"http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3","http://erlangen-crm.org/current/P3_has_note","Pour piano et orchestre :
1. Allegro
2. Larghetto
3. Rondo"
"http://data.doremus.org/expression/ff37d426-8986-377e-a7dd-21ef8c5e5ab3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"nodeID://b2072782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072782","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2072783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072783","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
