"subject","predicate","object"
"http://data.doremus.org/manifestation/56b3fafb-6eab-378f-a949-7208fb82d26c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/56b3fafb-6eab-378f-a949-7208fb82d26c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/56b3fafb-6eab-378f-a949-7208fb82d26c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39629223f.intermarc"
"http://data.doremus.org/manifestation/56b3fafb-6eab-378f-a949-7208fb82d26c","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/56b3fafb-6eab-378f-a949-7208fb82d26c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/56b3fafb-6eab-378f-a949-7208fb82d26c","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4085042"
"http://data.doremus.org/manifestation/56b3fafb-6eab-378f-a949-7208fb82d26c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99f8ca53-8a1a-3a57-9886-32a4117fd702"
"http://data.doremus.org/manifestation/56b3fafb-6eab-378f-a949-7208fb82d26c","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/56b3fafb-6eab-378f-a949-7208fb82d26c","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/93d0b7b5-5936-38c8-8e3a-4844fc1b4109"
"http://data.doremus.org/manifestation/56b3fafb-6eab-378f-a949-7208fb82d26c","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 partie (p. 17)"
"http://data.doremus.org/manifestation/56b3fafb-6eab-378f-a949-7208fb82d26c","http://purl.org/dc/elements/1.1/identifier","39629223"
"http://data.doremus.org/manifestation/56b3fafb-6eab-378f-a949-7208fb82d26c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/56b3fafb-6eab-378f-a949-7208fb82d26c/communication_right"
"nodeID://b4085042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4085042","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4085042","http://erlangen-crm.org/current/P91_has_unit","cm"
