"subject","predicate","object"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314903p.intermarc"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://data.doremus.org/ontology#CLU53_should_have_duration",3811.31
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4518584"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36b9adaa-fcdc-3273-9cd4-16e48b7a6441"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/6a1495db-4064-3edb-a1e8-3d111d5c0ef4"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4518583"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://purl.org/dc/elements/1.1/identifier","38314903"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9/communication_right"
"http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b273681d-b0a0-3c47-826a-6f896602bfc9/distribution_right"
"nodeID://b4518583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4518583","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4518583","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4518584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4518584","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4518584","http://erlangen-crm.org/current/P91_has_unit","disque compact"
