"subject","predicate","object"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://www.w3.org/2000/01/rdf-schema#label","Midtown traffic"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://data.doremus.org/ontology#U167_has_title_proper","Midtown traffic"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e106cd68-5fdf-373f-bbe4-64d1e3c67dd0"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39588191g.intermarc"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee/responsibility/1"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8baeec40-1946-3203-8599-b07a14fd67ff"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee/title"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://data.doremus.org/ontology#U67_has_subtitle","[pour piano]"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee/id/E2777S"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee/publication/1"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee/distribution/1"
"http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e1ad232d-7cb0-3e24-bfdc-f2b76e1db9ee/title_responsibility"
