"subject","predicate","object"
"http://data.doremus.org/track/4ed2c95b-1652-3296-bb12-907859ce83bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/4ed2c95b-1652-3296-bb12-907859ce83bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/4ed2c95b-1652-3296-bb12-907859ce83bf","http://www.w3.org/2000/01/rdf-schema#label","Récitatif ""Orsu, non perdiam tempo"", extrait de ""Don Giovanni"" K 527 (Acte1, No 6)"
"http://data.doremus.org/track/4ed2c95b-1652-3296-bb12-907859ce83bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/4ed2c95b-1652-3296-bb12-907859ce83bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/4ed2c95b-1652-3296-bb12-907859ce83bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055395"
"http://data.doremus.org/track/4ed2c95b-1652-3296-bb12-907859ce83bf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1cdfc2f1-6f8f-37d7-8f57-9cd151c6b6ce"
"http://data.doremus.org/track/4ed2c95b-1652-3296-bb12-907859ce83bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/4ed2c95b-1652-3296-bb12-907859ce83bf","http://data.doremus.org/ontology#U53_has_duration",31.31
"http://data.doremus.org/track/4ed2c95b-1652-3296-bb12-907859ce83bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/906ec436-b469-3d30-aa98-c9caf77d89f7"
"http://data.doremus.org/track/4ed2c95b-1652-3296-bb12-907859ce83bf","http://erlangen-crm.org/current/P102_has_title","Récitatif ""Orsu, non perdiam tempo"", extrait de ""Don Giovanni"" K 527 (Acte1, No 6)"
"http://data.doremus.org/track/4ed2c95b-1652-3296-bb12-907859ce83bf","http://data.doremus.org/ontology#U10_has_order_number","01_08"
"http://data.doremus.org/track/4ed2c95b-1652-3296-bb12-907859ce83bf","http://purl.org/dc/elements/1.1/identifier","1055395"
