"subject","predicate","object"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano no 5"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. no 5. Op. 53. Fa dièse majeur"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://www.w3.org/2000/01/rdf-schema#comment","Esquissée vraisemblablement pendant l'été 1907, elle fut achevée en décembre de la même année. Elle succède immédiatement au Poème de l'extase et porte en exergue 4 vers extraits du texte de programme de cette oeuvre. Scriabine rompt avec la forme en mouvements séparés. La sonate est donc faite d'un seul bloc. Durée d'exécution : 12 minutes environ"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : à compte d'auteur en 1908. Deuxième édition : Moscou, Édition russe de musique, 1911"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0815807"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0815804"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0815807"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2/casting/1"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://data.doremus.org/ontology#U68_has_variant_title","Sonata"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://data.doremus.org/ontology#U68_has_variant_title","Sonate no 5 en fa dièse majeur"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. no 5. Op. 53. Fa dièse majeur"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c9c4884-af47-3467-83e7-39ba7317f66e"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa059365-a542-3445-8cac-b34477c55e19"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano no 5"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2/opus/53"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://purl.org/dc/elements/1.1/identifier","0815807"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://erlangen-crm.org/current/P3_has_note","Esquissée vraisemblablement pendant l'été 1907, elle fut achevée en décembre de la même année. Elle succède immédiatement au Poème de l'extase et porte en exergue 4 vers extraits du texte de programme de cette oeuvre. Scriabine rompt avec la forme en mouvements séparés. La sonate est donc faite d'un seul bloc. Durée d'exécution : 12 minutes environ"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://erlangen-crm.org/current/P3_has_note","Première édition : à compte d'auteur en 1908. Deuxième édition : Moscou, Édition russe de musique, 1911"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/a6182454-1b5a-354b-9c90-26ee35c37e64"
"http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
