"subject","predicate","object"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://www.w3.org/2000/01/rdf-schema#label","Sonata in F"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://www.w3.org/2000/01/rdf-schema#label","Fantasia in C minor"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://www.w3.org/2000/01/rdf-schema#label","Rondo KV 494"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in F"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U167_has_title_proper","Rondo KV 494"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U167_has_title_proper","Fantasia in C minor"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5dc3ed5f-5542-32da-9aa6-0c907d84c404"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97e53915-46a9-3b8a-ae06-86fc99f85c3b"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5e2d490-e444-3aeb-b99e-789d1f829bca"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21c4ad85-435f-3275-9639-f288bdd97788"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b919c41f-ee2d-3749-99d5-f4d35b7014cd"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3b7d3b21-f1d4-34d6-8a40-0b7d300cbe35"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233929c.intermarc"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18/responsibility/1"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital classics"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18/cast/1"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e84ca190-c8e5-3bae-9dca-cf2785b3cff2"
"http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/36a4f69b-2a11-37dd-8412-0b25c33d8c18/title"
